"ring","tarsuslength","taillength","winglength","bodymass","sex","t_per"
"AC772973",18.5,NA,83.5,12.3,"m",1
"AC772974",19.3,NA,80,12.3,"m",1
"AC772975",19.5,NA,86,13.6,"m",1
"AC832981",18.9,NA,85,12.6,"m",1
"AC772971",19.6,NA,85,12.7,"m",1
"AC523955",19.9,NA,80.5,13.2,"m",1
"AC032900",20.6,NA,84.5,13.8,"m",1
"AC832983",19.3,NA,81,13.2,"m",1
"AC772976",20.8,NA,82,13.7,"m",1
"AC782976",19.8,NA,83,13.8,"m",1
"AC782975",18.6,NA,83,13.3,"m",1
"AC102917",20.1,NA,84,14,"m",1
"AC772979",20,NA,80.5,13,"m",1
"AC453948",19.8,NA,82,13.5,"m",1
"AC782970",20.4,NA,82,13.1,"m",1
"AC782970",20.4,NA,82,13.1,"m",1
"AC192910",20,NA,83.5,13.1,"m",1
"AC062904",19.5,NA,82.5,13.7,"m",1
"AC752978",20,NA,80.5,13.5,"m",1
"AC182919",20.2,NA,85,12.9,"m",1
"AC762970",19.5,NA,80,12.6,"m",1
"AC832982",17.7,NA,79.5,12.4,"m",1
"AC182911",19.6,NA,82,13.1,"m",1
"AC542954",19.1,NA,80,13,"m",1
"AC192912",19.8,NA,82,13.5,"m",1
"AC072902",19.7,NA,85,13.3,"m",1
"AC182910",20.2,NA,85.5,13.5,"m",1
"AC542953",19.4,NA,81,13.8,"m",1
"AC762971",19.8,NA,83,13.7,"m",1
"AC052907",19.8,NA,83,13.7,"m",1
"AC543958",19.1,NA,82,14,"m",1
"AC182912",20,NA,81,13.3,"m",1
"AC072900",18.7,NA,79,12.6,"m",1
"AC752976",19.8,NA,82,12.3,"m",1
"AC832980",18.9,NA,81,12.6,"m",1
"AC062905",20.1,NA,80,13.7,"m",1
"AC172919",19.5,NA,82,13.2,"m",1
"AC062900",19.8,NA,83,14.5,"m",1
"AC762972",19.5,NA,81.5,12.9,"m",1
"AC433942",19.2,NA,82,13.1,"m",1
"AC552955",19,NA,79,12.7,"m",1
"AB393836",19.5,NA,81,13.2,"m",1
"AB313832",19.3,NA,83,13.3,"m",1
"AB313836",19.9,NA,82,13.5,"m",1
"AB313832",19.3,NA,83,13.3,"m",1
"AC022902",19.8,NA,81,12.6,"m",1
"AB323833",19.7,NA,83,13.8,"m",1
"AB323834",19.9,NA,81,13.1,"m",1
"AB393835",20.3,NA,84,13.2,"m",1
"AC542956",20.2,NA,83.5,14.2,"m",1
"AC552952",20.3,NA,82,13.9,"m",1
"AB343836",20.4,NA,84.5,13.9,"m",1
"AB343836",20.4,NA,84.5,13.9,"m",1
"AC563950",19.1,NA,79.5,14,"m",1
"AC022903",19.6,NA,81.5,13.2,"m",1
"AC012908",19.8,NA,83.5,13.9,"m",1
"AC002906",19.7,NA,81.5,13.8,"m",1
"AC403940",18.9,NA,80,12.9,"m",1
"AC842989",20.2,NA,81.5,13.1,"m",1
"AC542955",20.3,NA,82,14.3,"m",1
"AC012906",20.2,NA,84,13.5,"m",1
"AC552951",19.2,NA,83,12.7,"m",1
"AB353831",19.1,NA,82,14.7,"m",1
"AC542957",19,NA,81.5,13,"m",1
"AC542958",19.8,NA,84,13.5,"m",1
"AB353831",19.1,NA,82,14.7,"m",1
"AB343839",19.9,NA,80.5,13.8,"m",1
"AC162911",20.1,NA,81,13.1,"m",1
"AC413942",19.9,NA,82.5,13.7,"m",1
"AB353839",19.5,NA,81.5,13,"m",1
"AB353838",19.9,NA,82.5,13.5,"m",1
"AC582953",19.6,NA,80.5,13.8,"m",1
"AC582954",20.1,NA,83,14,"m",1
"AC582952",20,NA,80,14.2,"m",1
"AB363831",19.6,NA,83,13.2,"m",1
"AC812982",19.3,NA,83.5,13.4,"m",1
"AC182915",19.9,NA,84.5,13.2,"m",1
"AB393831",20.2,NA,86,13.4,"m",1
"AB393833",20.7,NA,84.5,13.9,"m",1
"AB393834",19.8,NA,84,13.4,"m",1
"AC782978",20.6,NA,81.5,13,"m",1
"AC782977",19.7,NA,80.5,12.6,"m",1
"AC493949",20.2,NA,85,13.2,"m",1
"AC042904",20.4,NA,83.5,13.1,"m",1
"AC762975",20,NA,81.5,13.2,"m",1
"AC782979",19.3,NA,80.5,13.9,"m",1
"AC042908",19.3,NA,80,13,"m",1
"AC762973",19.3,NA,79.5,13.1,"m",1
"AC042906",19.4,NA,84,13.4,"m",1
"AC762976",20.1,NA,82,14.7,"m",1
"AC553954",19.8,NA,78.5,12.7,"m",1
"AC562955",20.4,NA,83,13.4,"m",1
"AC543959",19.8,NA,84.5,15.3,"m",1
"AC812980",20.2,NA,85.5,13.4,"m",1
"AC762978",19.1,NA,80.5,14,"m",1
"AC762977",20,NA,80,13.7,"m",1
"AC562956",19.8,NA,79.5,13,"m",1
"AC082901",20.6,NA,83,13.9,"m",1
"AC072909",19.6,NA,81.5,13.2,"m",1
"AC082902",19.2,NA,79.5,13.3,"m",1
"AC002905",19.4,NA,84,12.9,"m",1
"AB393837",20.1,NA,78,16.4,"f",1
"AB393838",19.5,NA,80,16.2,"f",1
"AB393839",20.3,NA,79,15.2,"f",1
"AC022905",21,NA,82.5,16.9,"f",1
"AC022906",19.5,NA,81,15.1,"f",1
"AC772972",20.1,NA,80,13.1,"f",1
"AC022908",19.9,NA,80.5,13.4,"f",1
"AC022907",20.2,NA,80,15.7,"f",1
"AC022909",19.8,NA,80,14.7,"f",1
"AC772977",19.7,NA,80,13.7,"f",1
"AC782974",19.5,NA,81,13.5,"f",1
"AC772970",19,NA,82,12.2,"f",1
