"Timestamp","IEB","student","time","y","respondent","photo","type","person","age","fpub"
"11/22/2017 16:18:35","YES","NO",1,5,1,4510,"happy","peter_k",57,1983
"11/22/2017 16:24:01","NO","NO",1,1,2,4510,"happy","peter_k",57,1983
"11/22/2017 16:24:28","YES","NO",1,3,3,4510,"happy","peter_k",57,1983
"11/22/2017 16:24:51","YES","NO",1,7,4,4510,"happy","peter_k",57,1983
"11/22/2017 16:25:16","YES","NO",1,1,5,4510,"happy","peter_k",57,1983
"11/22/2017 16:25:36","YES","NO",1,2,6,4510,"happy","peter_k",57,1983
"11/22/2017 16:25:53","YES","YES",1,5,7,4510,"happy","peter_k",57,1983
"11/22/2017 16:26:07","YES","YES",1,5,8,4510,"happy","peter_k",57,1983
"11/22/2017 16:26:14","YES","YES",1,5,9,4510,"happy","peter_k",57,1983
"11/22/2017 16:26:16","YES","YES",1,4,10,4510,"happy","peter_k",57,1983
"11/22/2017 16:26:22","YES","NO",1,2,11,4510,"happy","peter_k",57,1983
"11/22/2017 16:26:42","YES","YES",1,8,12,4510,"happy","peter_k",57,1983
"11/22/2017 16:27:10","YES","YES",1,6,13,4510,"happy","peter_k",57,1983
"11/22/2017 16:27:18","NO","NO",1,2,14,4510,"happy","peter_k",57,1983
"11/22/2017 16:27:24","YES","NO",1,1,15,4510,"happy","peter_k",57,1983
"11/22/2017 16:27:48","YES","NO",1,3,16,4510,"happy","peter_k",57,1983
"11/22/2017 16:29:03","YES","NO",1,8,17,4510,"happy","peter_k",57,1983
"11/22/2017 16:29:05","YES","NO",1,1,18,4510,"happy","peter_k",57,1983
"11/22/2017 16:29:06","YES","YES",1,3,19,4510,"happy","peter_k",57,1983
"11/22/2017 16:29:13","YES","NO",1,3,20,4510,"happy","peter_k",57,1983
"11/22/2017 16:29:35","YES","NO",1,6,21,4510,"happy","peter_k",57,1983
"11/22/2017 16:29:38","YES","YES",1,6,22,4510,"happy","peter_k",57,1983
"11/22/2017 16:30:10","YES",NA,1,2,23,4510,"happy","peter_k",57,1983
"11/22/2017 16:30:51","YES","YES",1,8,24,4510,"happy","peter_k",57,1983
"11/22/2017 16:31:16","YES","NO",1,2,25,4510,"happy","peter_k",57,1983
"11/22/2017 16:32:26","YES","NO",1,2,26,4510,"happy","peter_k",57,1983
"11/22/2017 16:32:58","YES","NO",1,3,27,4510,"happy","peter_k",57,1983
"11/22/2017 16:34:44","NO","NO",1,3,28,4510,"happy","peter_k",57,1983
"11/22/2017 16:36:38","YES","YES",1,4,29,4510,"happy","peter_k",57,1983
"11/22/2017 16:36:53","YES","YES",1,3,30,4510,"happy","peter_k",57,1983
"11/22/2017 16:37:14","YES","YES",1,3,31,4510,"happy","peter_k",57,1983
"11/22/2017 16:41:22","YES","NO",1,3,32,4510,"happy","peter_k",57,1983
"11/22/2017 16:41:50","YES","NO",1,1,33,4510,"happy","peter_k",57,1983
"11/22/2017 16:42:36","YES","NO",1,1,34,4510,"happy","peter_k",57,1983
"11/22/2017 16:42:42","YES","NO",1,5,35,4510,"happy","peter_k",57,1983
"11/22/2017 16:44:59","YES","NO",1,3,36,4510,"happy","peter_k",57,1983
"11/22/2017 16:45:11","YES","YES",1,1,37,4510,"happy","peter_k",57,1983
"11/22/2017 16:45:51","YES","YES",1,3,38,4510,"happy","peter_k",57,1983
"11/22/2017 16:46:22","YES","YES",1,2,39,4510,"happy","peter_k",57,1983
"11/22/2017 16:46:29","NO","NO",1,10,40,4510,"happy","peter_k",57,1983
"11/22/2017 16:47:08","YES","YES",1,1,41,4510,"happy","peter_k",57,1983
"11/22/2017 16:47:09","YES","NO",1,2,42,4510,"happy","peter_k",57,1983
"11/22/2017 16:48:17","NO","YES",1,3,43,4510,"happy","peter_k",57,1983
"11/22/2017 16:48:46","NO","NO",1,3,44,4510,"happy","peter_k",57,1983
"11/22/2017 16:50:08","YES","NO",1,7,45,4510,"happy","peter_k",57,1983
"11/22/2017 16:50:09","YES","YES",1,4,46,4510,"happy","peter_k",57,1983
"11/22/2017 16:50:21","YES","NO",1,2,47,4510,"happy","peter_k",57,1983
"11/22/2017 16:50:33","YES","NO",1,3,48,4510,"happy","peter_k",57,1983
"11/22/2017 16:51:30","YES","YES",1,4,49,4510,"happy","peter_k",57,1983
"11/22/2017 16:52:05","YES","NO",1,4,50,4510,"happy","peter_k",57,1983
"11/22/2017 16:52:41","YES","NO",1,1,51,4510,"happy","peter_k",57,1983
"11/22/2017 16:55:34","NO","NO",1,3,52,4510,"happy","peter_k",57,1983
"11/22/2017 16:56:52","YES","NO",1,2,53,4510,"happy","peter_k",57,1983
"11/22/2017 16:57:09","YES","YES",1,3,54,4510,"happy","peter_k",57,1983
"11/22/2017 16:59:28","NO","NO",1,3,55,4510,"happy","peter_k",57,1983
"11/22/2017 17:02:11","YES","YES",1,3,56,4510,"happy","peter_k",57,1983
"11/22/2017 17:03:22","NO","NO",1,3,57,4510,"happy","peter_k",57,1983
"11/22/2017 17:04:19","NO","YES",1,4,58,4510,"happy","peter_k",57,1983
"11/22/2017 17:10:13","YES","YES",1,3,59,4510,"happy","peter_k",57,1983
"11/22/2017 17:10:26","NO","NO",1,3,60,4510,"happy","peter_k",57,1983
"11/22/2017 17:11:50","YES","YES",1,3,61,4510,"happy","peter_k",57,1983
"11/22/2017 17:17:46","NO","NO",1,3,62,4510,"happy","peter_k",57,1983
"11/22/2017 17:18:18","NO","NO",1,4,63,4510,"happy","peter_k",57,1983
"11/22/2017 17:19:48","YES","YES",1,3,64,4510,"happy","peter_k",57,1983
"11/22/2017 17:33:06","NO","NO",1,3,65,4510,"happy","peter_k",57,1983
"11/22/2017 17:34:47","NO","NO",1,6,66,4510,"happy","peter_k",57,1983
"11/22/2017 17:40:51","YES","YES",1,3,67,4510,"happy","peter_k",57,1983
"11/22/2017 17:49:08","YES","YES",1,3,68,4510,"happy","peter_k",57,1983
"11/22/2017 18:05:55","NO","NO",1,4,69,4510,"happy","peter_k",57,1983
"11/22/2017 18:06:38","NO","NO",1,2,70,4510,"happy","peter_k",57,1983
"11/22/2017 18:23:01","YES","YES",1,8,71,4510,"happy","peter_k",57,1983
"11/22/2017 18:34:19","YES","YES",1,3,72,4510,"happy","peter_k",57,1983
"11/22/2017 18:49:41","NO","NO",1,2,73,4510,"happy","peter_k",57,1983
"11/22/2017 18:52:35","YES","NO",1,3,74,4510,"happy","peter_k",57,1983
"11/22/2017 18:58:08","NO","NO",1,4,75,4510,"happy","peter_k",57,1983
"11/22/2017 19:01:49","YES","NO",1,3,76,4510,"happy","peter_k",57,1983
"11/22/2017 19:03:23","YES","NO",1,3,77,4510,"happy","peter_k",57,1983
"11/22/2017 19:12:09","NO","NO",1,2,78,4510,"happy","peter_k",57,1983
"11/22/2017 19:35:52","NO","NO",1,3,79,4510,"happy","peter_k",57,1983
"11/22/2017 19:37:21","NO","NO",1,4,80,4510,"happy","peter_k",57,1983
"11/22/2017 19:39:16","NO","NO",1,3,81,4510,"happy","peter_k",57,1983
"11/22/2017 19:42:30","NO","NO",1,3,82,4510,"happy","peter_k",57,1983
"11/22/2017 19:45:19","YES","NO",1,4,83,4510,"happy","peter_k",57,1983
"11/22/2017 19:45:59","NO","NO",1,4,84,4510,"happy","peter_k",57,1983
"11/22/2017 19:48:55","NO","NO",1,3,85,4510,"happy","peter_k",57,1983
"11/22/2017 19:48:59","YES","NO",1,3,86,4510,"happy","peter_k",57,1983
"11/22/2017 19:49:42","YES","NO",1,3,87,4510,"happy","peter_k",57,1983
"11/22/2017 19:51:09","YES","NO",1,4,88,4510,"happy","peter_k",57,1983
"11/22/2017 19:52:20","NO","NO",1,4,89,4510,"happy","peter_k",57,1983
"11/22/2017 20:02:19","YES","YES",1,2,90,4510,"happy","peter_k",57,1983
"11/22/2017 20:29:58","NO","YES",1,3,91,4510,"happy","peter_k",57,1983
"11/22/2017 20:32:15","NO","NO",1,3,92,4510,"happy","peter_k",57,1983
"11/22/2017 20:59:12","YES","NO",1,3,93,4510,"happy","peter_k",57,1983
"11/22/2017 21:01:12","NO","NO",1,1,94,4510,"happy","peter_k",57,1983
"11/22/2017 21:20:29","YES","YES",1,3,95,4510,"happy","peter_k",57,1983
"11/22/2017 21:28:10","YES","YES",1,2,96,4510,"happy","peter_k",57,1983
"11/22/2017 22:00:03","NO","NO",1,3,97,4510,"happy","peter_k",57,1983
"11/22/2017 22:02:51","YES","YES",1,1,98,4510,"happy","peter_k",57,1983
"11/22/2017 22:35:07","NO","NO",1,5,99,4510,"happy","peter_k",57,1983
"11/22/2017 22:39:17","YES","NO",1,4,100,4510,"happy","peter_k",57,1983
"11/22/2017 22:52:38","NO","NO",1,5,101,4510,"happy","peter_k",57,1983
"11/22/2017 23:57:07","NO","NO",1,1,102,4510,"happy","peter_k",57,1983
"11/23/2017 0:16:34","NO","NO",1,3,103,4510,"happy","peter_k",57,1983
"11/23/2017 1:16:12","NO","NO",1,2,104,4510,"happy","peter_k",57,1983
"11/23/2017 7:16:07","NO","NO",1,8,105,4510,"happy","peter_k",57,1983
"11/23/2017 7:37:40","NO","NO",1,8,106,4510,"happy","peter_k",57,1983
"11/23/2017 8:18:26","YES","YES",1,6,107,4510,"happy","peter_k",57,1983
"11/23/2017 9:03:32","NO","NO",1,7,108,4510,"happy","peter_k",57,1983
"11/23/2017 9:18:45","NO","YES",1,3,109,4510,"happy","peter_k",57,1983
"11/23/2017 9:44:36","YES","NO",1,4,110,4510,"happy","peter_k",57,1983
"11/23/2017 10:14:28","NO","NO",1,3,111,4510,"happy","peter_k",57,1983
"11/23/2017 10:49:26","YES","YES",1,5,112,4510,"happy","peter_k",57,1983
"11/23/2017 11:00:35","YES","NO",1,8,113,4510,"happy","peter_k",57,1983
"11/23/2017 12:00:28","YES","YES",1,1,114,4510,"happy","peter_k",57,1983
"11/23/2017 12:38:36","NO","NO",1,4,115,4510,"happy","peter_k",57,1983
"11/23/2017 13:20:25","YES","YES",1,3,116,4510,"happy","peter_k",57,1983
"11/23/2017 13:27:17","YES","YES",1,7,117,4510,"happy","peter_k",57,1983
"11/23/2017 13:55:39","YES","YES",1,4,118,4510,"happy","peter_k",57,1983
"11/23/2017 14:09:54","YES","YES",1,4,119,4510,"happy","peter_k",57,1983
"11/23/2017 22:08:42","YES","YES",1,3,120,4510,"happy","peter_k",57,1983
"11/24/2017 11:52:45","NO","NO",1,3,121,4510,"happy","peter_k",57,1983
"11/24/2017 13:46:22","NO","NO",1,6,122,4510,"happy","peter_k",57,1983
"11/22/2017 16:18:35","YES","NO",2,7,1,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:24:01","NO","NO",2,5,2,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:24:28","YES","NO",2,6,3,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:24:51","YES","NO",2,9,4,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:25:16","YES","NO",2,4,5,4549,"grumpy","tom_l",49,1994
