"person","age","fpub","y.grumpy","l5.grumpy","g5.grumpy","y.happy","l5.happy","g5.happy"
"peter_k",57,1983,6.63114754098361,34,88,3.5655737704918,104,18
"ally_p",38,2006,4.0327868852459,101,21,3.08196721311475,113,9
"emma_c",NA,1996,4.19166666666667,94,26,3.4344262295082,110,12
"laura_r",34,2009,5.13934426229508,77,45,3.79831932773109,105,14
"alex_t",30,2011,3.67768595041322,105,16,3.15573770491803,112,10
"konrad_l",36,2006,5.71311475409836,54,68,3.90983606557377,102,20
"darren_o",38,2003,7.88524590163934,15,107,4.58677685950413,91,30
"per_s",NA,1995,4.23770491803279,104,18,3.23140495867769,113,8
"josephine_p",60,1987,4.94214876033058,83,38,4.25409836065574,100,22
"craig_w",38,2003,5.31967213114754,73,49,3.76859504132231,107,14
"susie_j",33,2009,4.01639344262295,101,21,2.99180327868852,113,9
"sara_k",52,1992,5.98347107438016,49,72,4.90909090909091,83,38
"mark_b",57,1984,2.18032786885246,116,6,3.10655737704918,111,11
"paul_s",60,1982,7.0655737704918,28,94,5.15573770491803,77,45
"matt_b",38,2007,8.05737704918033,10,112,4.78512396694215,75,46
"sinead_c",NA,2004,4.80165289256198,83,38,4.74380165289256,89,32
"nick_c",48,1993,6.42148760330578,30,91,4.4672131147541,94,28
"brian_c",72,1970,3.28688524590164,105,17,3.98360655737705,100,22
"mark_w",NA,1982,6.61157024793388,34,87,4.54545454545455,89,32
"deborah_c",74,1969,6.31967213114754,39,83,6.37704918032787,38,84
"andrew_r",46,1995,6.5,34,88,4.05737704918033,101,21
"tom_l",49,1994,5.25409836065574,71,51,5.33606557377049,79,43
