ID,yrbirth,bl,tarsus
A007114,1982,13.4,23
A007116,1982,13.6,23.5
A007117,1982,13.6,24
A007119,1982,13.5,23.5
A007120,1982,14.3,24
A007121,1982,13,24
A007123,1982,13.3,24
A007127,1982,13.2,24.5
A007129,1982,13.95,24
A007130,1982,13.8,24.5
A007131,1982,13.5,23.5
A007132,1982,13.2,25
A007133,1982,12.9,24
A007134,1982,13.3,24
A007145,1982,13.2,23
A007146,1982,13.9,24
A007147,1982,13.6,24.5
A007148,1982,12.9,24
A007149,1982,13.1,23
A007150,1982,13.05,23.5
A722028,1982,13.75,22.5
A725950,1982,13.15,22
B067118,1982,13.9,23
B067120,1982,12.9,23.5
B067121,1982,13.7,24
B067122,1982,13.7,23.5
B067123,1982,13.3,23
B067124,1982,13.6,23
B067125,1982,13.2,24
B067126,1982,13.7,23
B067127,1982,13.6,23
B067128,1982,13,23
B067129,1982,13.8,23
B067130,1982,13.6,22
B067131,1982,13.5,23
B067132,1982,13.3,23
B067133,1982,13,23.5
B067134,1982,12.8,24
B067135,1982,14,23
B067148,1982,13.05,22.5
B067149,1982,13.3,23.5
B067150,1982,13.4,24
B067479,1982,13.1,23.5
B067499,1982,13.6,23
NE93701,1982,13.55,24.5
NE93706,1982,13.9,24.5
NE93707,1982,13,24
NE93709,1982,13.7,23.5
NE93747,1982,13.2,23.5
NE93805,1982,13.1,24
NE93815,1982,13.2,24
NE93818,1982,13.5,24
NE93820,1982,14.3,23.5
NE93836,1982,12.7,24
NE93838,1982,13.2,24
NE93841,1982,13.5,23.5
NE93842,1982,13.3,23
NE93853,1982,12.8,23.5
NE93864,1982,14.2,23.5
NE93865,1982,14,25
NE93871,1982,13.1,24
NE93874,1982,13.2,22.5
NE93879,1982,12.85,21.5
NE93881,1982,13.1,24
NE93885,1982,12.9,23.5
NE93888,1982,12.95,24.5
NE93894,1982,13.5,23.5
NE93911,1982,13.1,24
NE93915,1982,13.8,23.5
NE93916,1982,13.3,24.5
NE93919,1982,13.25,24
NE93920,1982,13.7,23
NE93923,1982,13.7,24
NE93935,1982,13.2,24
NE93968,1982,12.8,22.5
NE93986,1982,13.4,23
NE93994,1982,13.1,24
NE94000,1982,13.65,24
NE94374,1982,14,25
NE94424,1982,13.25,24
NE94456,1982,14,24
NE94487,1982,13.3,23.5
NE95639,1982,12.85,23.5
NE95658,1982,13.25,23.5
NE95661,1982,12.9,24
NE95665,1982,13.6,23
NE95666,1982,13.2,23
NE95671,1982,13.85,23
NE95673,1982,13.1,24
NE95679,1982,12.3,24
NE95705,1982,13.4,24
NE95715,1982,13.3,23
NE95716,1982,13.05,24
NE95717,1982,13.45,23
NE95720,1982,13.1,24
NE95727,1982,13.15,23
NE95735,1982,14.15,24
NE95737,1982,13.8,24.5
NE95740,1982,13.8,24
NE95748,1982,13.2,24
NE95766,1982,13.1,23.5
NE95782,1982,13.6,24
NE95783,1982,13.2,23
NE95791,1982,13.3,24.5
NE95792,1982,12.9,25
NE95801,1982,13.05,24.5
NE95809,1982,13.2,22.5
NE95816,1982,14,23.5
NE95818,1982,14.3,24
NE95823,1982,13.5,25.5
NE95844,1982,13.4,24
NE96179,1982,12.8,24
NE96227,1982,12.8,23.5
NE96253,1982,14.15,23
NE96294,1982,13.4,24
NE96300,1982,13.55,23
NE96332,1982,13.1,24
NE96333,1982,13,23
NE96357,1982,13.6,23
NE96375,1982,12.85,23.5
NE96421,1982,13.8,23.5
NE96423,1982,13.1,23.5
NE96424,1982,13.2,23
NE96464,1982,13.2,23
NE96485,1982,13.6,23
NE96489,1982,13.8,23
NE96611,1982,13,23.5
NE96615,1982,13,23.5
NE96622,1982,13.5,24.5
NE96644,1982,13.2,22.5
NE96645,1982,13.2,24
NK59258,1982,12.8,24
NK59364,1982,13.1,23
NK59385,1982,13.4,23.5
NK59507,1982,13.5,23
NK59522,1982,13.9,23.5
NK59525,1982,13.05,23
NK59537,1982,13.3,24
NK59540,1982,13.1,24.25
NK59541,1982,13.45,24
NK59543,1982,13.05,23.5
NK59547,1982,13.45,24
NK59552,1982,14.5,23.5
NK59554,1982,13.9,23.5
NK59557,1982,13.3,23.5
NK59558,1982,13.15,24
NK59562,1982,13.3,22.5
NK59564,1982,13.1,24
NK59570,1982,14.1,23
NK59575,1982,13.2,24
NK59576,1982,12.85,25
NK59581,1982,13.8,24.5
NK59595,1982,13.4,23
NK59598,1982,13.55,23.5
NK59636,1982,13.9,22
NK59658,1982,13.95,22.5
NK59671,1982,12.9,23.5
NK59676,1982,13.25,24
A725170,1983,13.8,23
A725172,1983,14.4,24
A725178,1983,13.5,24
A725179,1983,16,23.5
A725181,1983,13.55,22.5
A725199,1983,13,23
A725720,1983,13,23.5
A725737,1983,13.2,23.5
B068280,1983,13.8,23
B068281,1983,13.7,23.5
B068282,1983,14.2,23.5
B068283,1983,13,22.5
B069050,1983,13.6,23
B069051,1983,13,21.5
B069074,1983,12.9,24
B069096,1983,13.3,23.5
B069132,1983,14.1,22.5
B069161,1983,13.1,24.5
B069189,1983,14.1,23.5
B069199,1983,14.2,23
B069236,1983,14.2,23.5
B069237,1983,13.6,23.5
B069264,1983,14.5,23
B069386,1983,13.95,23
B069453,1983,13.8,23.5
B069477,1983,13.3,23.5
B069478,1983,13.7,23
B069479,1983,13.8,23
B069487,1983,13.8,23
BA73160,1983,13.9,24
NE93775,1983,14.4,23
NE95869,1983,13,23.5
NE95870,1983,13.5,23
NE95902,1983,13.7,24
NE95903,1983,14.35,23.5
NE95906,1983,13.35,24
NE95928,1983,13.6,24
